id,ecc,qd,sd,ei,sec,ev
CRO_PaE_1992,0.46,0.35,1,0.95,1,0
CRO_PrE_1992,0.32,0.35,1,0.95,1,0
CRO_PaE_2000,0.08,0.61,0,1,0.57,0.7
CRO_PrE_2000,0.08,0.61,0,0.99,0.57,0.7
CRO_PaE_2003,0.08,0.01,0,0.05,0.1,0
CRO_PrE_2005,0.08,0.01,0,0.05,0.06,0
CRO_PaE_2007,0.07,0.01,0,0.05,0.1,0
CRO_PrE_2009,0.07,0.01,0,0.05,0.94,0
CRO_PaE_2011,0.07,0,0,0.05,1,0
CRO_PrE_2014,0.07,0,0,0.05,1,0
CRO_PaE_2015,0.07,0,0,0.05,0.99,0
SRB_PrE_2002a,0.35,0.14,0,0.5,0.84,0.7
SRB_PrE_2002b,0.35,0.14,0,0.5,0.84,0.7
SRB_PaE_2003,0.35,0.05,0,0.5,0.01,0
SRB_PrE_2003,0.35,0.05,0,0.5,0.01,0
SRB_PrE_2004,0.35,0.05,0,0.5,0.01,0.7
SRB_PaE_2007,0.35,0.05,0,0.05,0.01,0
SRB_PaE_2008,0.35,0.05,0,0.05,0.03,0.7
SRB_PrE_2008,0.35,0.05,0,0.05,0.03,0
SRB_PaE_2014,0.35,0.01,0,0.05,0.98,0.3
MNE_PrE_1990,0.97,0.78,0,1,1,0
MNE_PaE_1990,0.97,0.78,0,1,1,0
MNE_PrE 1992,0.97,0.95,0,0.99,1,0
MNE_PaE_1992,0.97,0.95,0,0.99,1,0
MNE_PaE_1996,0.98,0.98,0,0.95,0.88,0
MNE_PrE_2003a,0.99,0.05,0,0.5,0.05,0
MNE_PrE_2003b,0.99,0.05,0,0.5,0.05,0
MNE_PrE_2003c,0.99,0.05,0,0.5,0.05,0
MNE_PaE_2006,0.99,0.05,0,0.05,0.05,0.2
MNE_PrE_2008,0.99,0.14,0,0.05,0,0
MNE_PaE_2009,0.99,0.14,0,0.05,0.04,0
MNE_PaE_2012,0.99,0.05,0,0.05,1,0.3
MNE_PrE_2013,0.99,0.05,0,0.95,0.89,0.7
BiH_PaE_2000,0.98,0.89,0,0.18,0,0.7
BiH_PaE_2002,0.98,0.78,0,0.05,0.02,0.2
BiH_PaE_2006,0.98,0.35,0,0.05,0.05,0.1
BiH_PaE_2010,0.98,0.35,0,0.05,0.74,0
KSV_PaE_2004,0.21,0.78,0,0.05,0.05,0
KSV_PaE_2007,0.08,0.78,0,0.5,0.26,0
KSV_PaE_2014,0.04,0.78,0,0.5,0.5,0
MAC_PaE_1990,0.93,0.78,0,1,1,0
MAC_PrE_1994,0.9,0.14,0,0.5,1,0
MAC_PrE_2009,0.95,0.14,0,0.05,0.14,0.9
ALB_PaE_1992,0.02,0.61,0,0.95,1,0
ALB_PaE_2001,0.12,0.35,0,0.5,0,0.9
