id,ecc,qd,sd,ei,sec,ev
CRO_PaE_1990,0.61,0.78,1,1,1,1
CRO_PaE_1992,0.46,0.35,1,0.95,1,0
CRO_PaE_1995,0.23,0.61,1,0.95,1,1
CRO_PaE_2000,0.08,0.61,0,1,0.57,0.7
CRO_PaE_2003,0.08,0.01,0,0.05,0.1,0
CRO_PaE_2007,0.07,0.01,0,0.05,0.1,0
CRO_PaE_2011,0.07,0,0,0.05,1,0
CRO_PaE_2015,0.07,0,0,0.05,0.99,0
SRB_PaE_1990,0.94,0.78,1,1,1,1
SRB_PaE_1992,0.94,0.95,1,1,1,1
SRB_PaE_1993,0.94,0.95,1,1,1,1
SRB_PaE_1997,0.94,0.98,0,1,0.1,1
SRB_PaE_2000,0.35,0.89,0,1,0.93,1
SRB_PaE_2003,0.35,0.05,0,0.5,0.01,0
SRB_PaE_2007,0.35,0.05,0,0.05,0.01,0
SRB_PaE_2008,0.35,0.05,0,0.05,0.03,0.7
SRB_PaE_2012,0.35,0.01,0,0.05,0.99,1
SRB_PaE_2014,0.35,0.01,0,0.05,0.98,0.3
MNE_PaE_1990,0.97,0.78,0,1,1,0
MNE_PaE_1992,0.97,0.95,0,0.99,1,0
MNE_PaE_1996,0.98,0.98,0,0.95,0.88,0
MNE_PaE_1998,0.99,0.98,0,1,0,1
MNE_PaE_2001,0.99,0.61,0,0.5,0.5,0.7
MNE_PaE_2002,0.99,0.14,0,0.5,0.74,0.2
MNE_PaE_2006,0.99,0.05,0,0.05,0.05,0.2
MNE_PaE_2009,0.99,0.14,0,0.05,0.04,0
MNE_PaE_2012,0.99,0.05,0,0.05,1,0.3
BiH_PaE_1990,0.99,0.78,1,1,1,1
BiH_PaE_1996,0.98,0.98,0,0.82,0,1
BiH_PaE_1998,0.98,0.89,0,0.05,0,1
BiH_PaE_2000,0.98,0.89,0,0.18,0,0.7
BiH_PaE_2002,0.98,0.78,0,0.05,0.02,0.2
BiH_PaE_2006,0.98,0.35,0,0.05,0.05,0.1
BiH_PaE_2010,0.98,0.35,0,0.05,0.74,0
BiH_PaE_2014,0.98,0.14,0,0.05,0.96,0.4
KSV_PaE_2001,0.39,0.78,0,0.05,0.99,0.4
KSV_PaE_2004,0.21,0.78,0,0.05,0.05,0
KSV_PaE_2007,0.08,0.78,0,0.5,0.26,0
KSV_PaE_2010,0.04,0.78,0,1,0.02,1
KSV_PaE_2014,0.04,0.78,0,0.5,0.5,0
MAC_PaE_1990,0.93,0.78,0,1,1,0
MAC_PaE_1994,0.9,0.14,0,0.18,1,1
MAC_PaE_1998,0.92,0.35,0,0.18,0.94,1
MAC_PaE_2002,0.93,0.61,1,0.05,0.86,1
MAC_PaE_2006,0.94,0.14,0,0.5,0.14,1
MAC_PaE_2008,0.95,0.14,0,0.05,0.02,1
MAC_PaE_2011,0.95,0.14,0,0.05,0.61,0.9
MAC_PaE_2014,0.96,0.35,0,0.5,0.79,0.9
ALB_PaE_1991,0.01,0.99,0,1,1,1
ALB_PaE_1992,0.02,0.61,0,0.95,1,0
ALB_PaE_1996,0.04,0.61,1,1,0,0.9
ALB_PaE_1997,0.07,0.61,1,0.5,0.05,1
ALB_PaE_2001,0.12,0.35,0,0.5,0,0.9
ALB_PaE_2005,0.23,0.14,0,0.5,0.03,1
ALB_PaE_2009,0.35,0.14,0,0.5,0.02,0.8
ALB_PaE_2013,0.54,0.14,0,0.05,0.77,1
